Region,Country,Country_income_level,Organization_name,Type_of_organization,Organization_description,Sector,URL,City,State_County,Founding_year,Size,Type_of_data_used,Application_Advocacy,Advocacy_description,Application_Product_Service,Product_Service_Description,Application_Organizational_Optimization,Organizational_Optimization_Description,Application_Research,Research_Description,Application_Other,Other_Description
"Europe & Central Asia",France,"High income",medicat.io,"Developer group","medicat.io offers a set of services that aim to improve the accessibility of information related to available drugs for sale, to support the consumer in its preliminary approach and help to become better informed before discuss this with your pharmacist or doctor.",Healthcare,http://medicat.io/,Paris,ÃŽle-de-France,2015,"1 to 10",Health,TRUE,"uses the open Google Places API to generate a database of pharmacies in France and open health data to generate a database of medicinal drugs available to the public",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",France,"High income",Libertic,"Developer group","Libertic aims to promote e-democracy and the opening of public data.",Governance,https://libertic.wordpress.com/,Paris,ÃŽle-de-France,2009,,,TRUE,"Advocates for issues related to transparency and access to public information.",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",France,"High income","Le Monde",For-profit,"Les Decodeurs at Le Monde, a French daily newspaper, check the declarations, assertions and rumors of all kinds; they put the information in the form and hand it in context.","Media and communications",http://www.lemonde.fr/les-decodeurs/,Paris,ÃŽle-de-France,2015,"201 to 1000",,FALSE,,FALSE,,TRUE,"data visualization and fact-checking",FALSE,,FALSE,
"Europe & Central Asia",France,"High income","J ++ Paris-Berlin",For-profit,"J ++ Paris-Berlin shares the conviction that data can help improve journalism, public discourse and decision-making and we want to help you unlock that potential.","Media and communications",http://www.jplusplus.org,Paris,ÃŽle-de-France,2015,"1 to 10",,FALSE,,TRUE,"uses open data in various projects - e.g. Detective.io; Politinder; Open Data strategy at ANDRA; Spending stories",FALSE,,FALSE,,FALSE,
"Europe & Central Asia",France,"High income","Fiduciary Review Group (Groupe Revue Fiduciaire)",For-profit,"Fiduciary Review Group (Groupe Revue Fiduciaire) provides solutions for professionals or businesses in range of areas including information services, traning, software and online services.","Business, research and consulting",http://corporate.grouperf.com/,Paris,ÃŽle-de-France,1917,"51 to 200","Demographic and social, Economic",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia",France,"High income","Groupe EDF",For-profit,"The EDF group is active in all major electricity businesses.","Energy and climate",http://www.edf.com/,Paris,ÃŽle-de-France,2015,1000+,Energy,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia",France,"High income",Capgemini,For-profit,"Capgemini is a multinational professional services company providing consulting, outsourcing and IT services to clients across a wide range of sectors.","Business, research and consulting",http://www.capgemini.com/,Paris,ÃŽle-de-France,2015,1000+,,FALSE,,TRUE,"Uses open data to provide financial and consulting services.",FALSE,,FALSE,,FALSE,
"Europe & Central Asia","Russian Federation","High income","Gravity Group",For-profit,"Gravity Group develops applications. ","IT and geospatial",http://gravity-group.ru/,Perm,"Perm Krai",2015,"1 to 10","Health, Transportation",FALSE,,TRUE,"Apps with data about Perm region.",FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Montenegro,"Upper middle income",MANS,Nonprofit,"MISSION MANS is a non-governmental organization that fights against corruption and organized crime that affect Montenegro.",Governance,http://www.mans.co.me,Podgorica,Podgorica,2015,"11 to 50","Government operations",TRUE,,FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Montenegro,"Upper middle income","Alternative Institute (Institut Alternativa)",Nonprofit,"The mission of Alternative Institute (Institut Alternativa) is to contribute to strengthening of democracy and good governance through research and policy analysis as well as monitoring of public institutions' performance.",Governance,http://institut-alternativa.org,Podgorica,Podgorica,2007,"1 to 10",,TRUE,,FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Montenegro,"Upper middle income","Be Responsible (Budi Odgovarn)",Nonprofit,"Be Responsible is an application for registering irregularities in Montenegrin society.",Governance,http://www.budiodgovoran.me/,Podgorica,,2015,,"Government operations",FALSE,,FALSE,,TRUE,"The application allows users to report problems concerning goverment operations - such as failure to issue fiscal receipts - parking - damage to roads and the environment.",FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",Epimorphics,For-profit,"Epimorphics is a linked data company providing advanced bespoke IT consultancy, software, training and support.","IT and geospatial",http://www.epimorphics.com/web/,Portishead,England,2009,"11 to 50",,TRUE,"Publishes linked open data on behalf of various public sector bodies.",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Portugal,"High income","Manufactura Independente",For-profit,"Manufactura Independente is a design studio focused on free and open source software, libre culture and critical engagement with design tools.","Media and communications",http://manufacturaindependente.org/,Porto,"Porto District",2015,"1 to 10","Government operations",FALSE,,TRUE,"uses open data in various projects - e.g. Demo.cratica",FALSE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",KnowNow,For-profit,"KnowNow Information is a real-time data company providing an automated platform which facilitates the transfer of analytical and sensed information between creators and consumers. ","IT and geospatial",http://www.kn-i.com/,Portsmouth,England,2013,"1 to 10","Geospatial, Weather",FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"Europe & Central Asia","Czech Republic","High income",C42,For-profit,"C42 develops solutions in area of Business Intelligence and Open Data.","IT and geospatial",http://www.c42.cz,Prague,,2009,"1 to 10","Government operations, Demographic and social, Demographic and social, Economic, Economic, Finance, Finance",FALSE,,TRUE,"has an open source business intelligence option for users who want to use open information systems for the companies ",FALSE,,TRUE,,FALSE,
"Europe & Central Asia","Czech Republic","High income",Vasmajetek,For-profit,"A comprehensive database with information on auctions, auctions and estate sales state, counties, cities and municipalities and executory confiscated.","Housing, construction & real estate",http://www.vasmajetek.cz/,Prague,,2013,"1 to 10",Housing,FALSE,,FALSE,,TRUE,"Monitors the selling of state assets - and thus serve both citizens and public finances",FALSE,,FALSE,
"Europe & Central Asia","Czech Republic","High income","Otakar Motejl Fund",Nonprofit,"The Fund administers NÃ¡Å¡StÃ¡t, a platform that brings together more than three dozen online tools and applications that help citizens to supervise the work of politicians and civil servants to improve their environment and participate actively in public life.",Governance,http://www.motejl.cz,Prague,,2014,"11 to 50","Government operations",FALSE,,FALSE,"Uses open data to provide transparent government information to the public, which helps citizens to supervise the government and improve public policies. ",FALSE,,FALSE,,FALSE,
"Europe & Central Asia","Czech Republic","High income","Open Data CZ","Developer group","Open Data CZ is an initiative for transparent data infrastructure.",Governance,https://opendata.cz/en/,Prague,,2011,"1 to 10","Government operations, Education, Health, Business",FALSE,,TRUE,"apps showing results of inspections by Czech authorities - maps of public contracts and public budget spending",TRUE,"app showing data about schools linked from different official registers",FALSE,,FALSE,
"Europe & Central Asia","Czech Republic","High income",Javelin,For-profit,"Javelin is a data integration software and solutions provider for mass data processing that offers data integration consulting services and custom software development.","Business, research and consulting",http://www.javlininc.com/en/,Prague,"HlavnÃ­ mÄ›sto Praha",2012,"51 to 200",,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia",Kosovo,"Lower middle income","Open Data Kosovo","Developer group","Open Data Kosovo is the home of Kosovo's open data.","IT and geospatial",http://opendatakosovo.org/,Prishtina,,2015,"1 to 10","Government operations, Health, Business, Public safety",FALSE,,TRUE,"illegal dumping mapper; municipality procurement visualizer; water surface quality visualizer; election monitoring visualizer",FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Kosovo,"Lower middle income","E-procurement (E-prokurimi)",Nonprofit,"E-procurement (E-prokurimi) is a platform that visualizes procurement data from local municipality and automatically detects irregularities through a contextual and custom built red flagging algorithm.",Governance,http://e-prokurimi.org/,Prishtina,,2014,,,FALSE,,FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Kosovo,"Lower middle income","How does the state spend our money?",Nonprofit,"How does the state spend our money? is an organization that reports on appropriation and expenditure of public money",Governance,http://www.institutigap.org/spendingsEng/#/~/budget-of-kosovo---planning,Prishtina,,,,,FALSE,,FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income","Landmark Analytics",For-profit,"Landmark Analytics is a residential property market information company providing data, analysis and automated valuation services to all sectors of the UK economy.","IT and geospatial",http://www.landmarkanalytics.co.uk/,Reading,England,2004,"201 to 1000",Housing,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia",Italy,"High income",DEPP,For-profit,"DEPP is the first organization in Italy to experiment concretely with using the internet for information and political participation. ",Governance,http://www.depp.it,Rome,Lazio,2003,,"Government operations",TRUE,"Uses open data in various project, such as openbilanci and openmunicipio, towards transparency and civic and political participation.",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Italy,"High income",Monithon,"Developer group","Monithon.is created from the bottom-up and based on the open data available on the governmental portal OpenCoesione.",Governance,http://www.monithon.it,Rome,Lazio,2013,"1 to 10","Government operations",TRUE,"Uses open data about implementation of projects financed by the cohesion policies in Italy.",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Italy,"High income",Openpolis,Nonprofit,"Openpolis is the biggest and most up-to-date database on italian politicians with over 250.000 personalized pages with biography, political career, and timeline of past institutional postings for each elected representative for each institutional level: local municipalities, Regions, National and European Parliament.",Governance,http://www.openpolis.it/,Rome,Lazio,2006,"1 to 10","Government operations",TRUE,"uses public information on political candidates - elected representatives - and legislative activity in Italy.",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Italy,"High income",Lynx,For-profit,"Lynx aims to offer a wide range of highly personalized services to companies that wish to innovate through the use of open source software and a better knowledge management, from distance learning up to the use of open data.","Business, research and consulting",http://www.lynxlab.com/,Rome,Lazio,1995,"1 to 10",,FALSE,,TRUE,"Integrated in CitySDK",FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Italy,"High income",Alitalia,For-profit,"Alitalia is a transfer distribution network, with a simple goal of making it as easy as possible to buy and sell an airport-to-city transfer, whether municipal services, trains, taxis, shuttles or private hire.","Arts, culture and tourism",https://alitalia.cityhook.com/search,Rome,Lazio,2015,1000+,Transportation,FALSE,,FALSE,,TRUE,"Uses transport data to advise travellers on travel information - e.g. means of travel - booking - etc",FALSE,,FALSE,
"Europe & Central Asia",Italy,"High income",evodevo,For-profit,"Evodevo works on innovative solutions using artificial intelligence and knowledge management techniques.","IT and geospatial",http://www.evodevo.it/en/,Rome,Lazio,2007,"11 to 50",,FALSE,,TRUE,"creators of Open Data Ground platform",FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Netherlands,"High income",Stedin,For-profit,"Stedin provides safe and continuous transport of gas and electricity to more than two million customers in and around three of the four big cities in Randstad, as well as the Rotterdam harbour area.","Energy and climate",https://www.stedin.net,Rotterdam,,2015,1000+,Geospatial,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income","Harvey Walsh",For-profit,"Harvey Walsh is a healthcare intelligence company providing data analytics to the NHS and the pharmaceutical industry.",Healthcare,http://www.harveywalsh.co.uk/,Runcorn,England,2002,"11 to 50",Health,FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"Europe & Central Asia","Russian Federation","High income",RosPravosudie,"Developer group","RosPravosudie provides access to the texts of decisions published on the official websites of the courts on the basis of the Federal Law.","Business, research and consulting",http://rospravosudie.com,"Saint Petersburg",,2015,"1 to 10",Legal,TRUE,"court decisions are published in a searchable format online by category, judge, law, and more.",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia","Russian Federation","High income","Open City Foundation",Nonprofit,"Open City Foundation promotes Open Data in Russia and ex-USSR - organizes events (hackathons, barcamps, etc), conduct research (open budget, open transport, smart cities, etc) and run projects (citizenbudget.ru, liveablecity.ru, etc).","Business, research and consulting",https://twitter.com/opencityru/,"Saint Petersburg",,2009,"1 to 10",,FALSE,,TRUE,"Create new services based on open budget data (citizenbudget.ru - map of municipal budgets and local communities) and housing data (LiveableCity - index of comfortable life in St Petersburg)",FALSE,,TRUE,"Research about open data: use cases and best practices - current state - trends - influence on economics - etc.",TRUE,"We use and analyze any types of open data but now we are more focused on data for making cities better with technologies (different types of urban data - transportation data - geomapping - etc). Also we develop unified format for publishing budgets. Also we use data that are not real open data but published openly (public information). We collect it - parse and visualize manually or trying to automate it if possible."
"Europe & Central Asia","Russian Federation","High income","Data Mining Labs",For-profit,"Data Mining Labs provides leading expertise in data analytics with top-notch solutions that boost business efficiency.","IT and geospatial",http://www.dmlabs.org,"Saint Petersburg",,2015,,,FALSE,,FALSE,,TRUE,"data analytics services for boosting marketing - finance - operations",FALSE,,FALSE,
"Europe & Central Asia","Russian Federation","High income","Infometer (""IRSI"" LLC)",For-profit,"Infometer audits, advises and refines Â the implementation of requirements for Open Data publication. ","Business, research and consulting",http://infometer.org,"Saint Petersburg","Saint Petersburg",2008,"1 to 10","Government operations, Demographic and social, Demographic and social, Education, Education, Health, Health, Agriculture, Agriculture, Economic, Economic, Environment, Environment, Geospatial, Geospatial, Energy, Energy, Public safety, Public safety, Transportation, Transportation, Weather, Weather, Finance, Finance, Tourism, Tourism, Arts and culture, Arts and culture",FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"Europe & Central Asia","Russian Federation","High income","The Institute for the Rule of Law ",Other,"Activities of the Institute for the Rule of Law (IRL) at the European University at Saint-Petersburg (EUSPb) include several ongoing research projects, regular publications in the press on issues of the rule of law and application of law, the production and dissemination of policy memos, regular research seminars, the monitoring of the press and web site updating, international conferences, and interactions of IRL research staff with stakeholders and decision-makers.",Other,http://enforce.spb.ru/en/,"Saint Petersburg","Saint Petersburg",2015,"11 to 50",Legal,FALSE,,FALSE,,FALSE,,FALSE,,TRUE,
"Europe & Central Asia",Austria,"High income",Openlaws,Other,"The Openlaws Internet platform is based on open data, open innovation and open source software.",Governance,http://www.openlaws.eu/,Salzburg,Salzburg,2015,"1 to 10",Legal,TRUE,"Provides a network of legislation, case law, legal literature and legal experts â€“ both on a national and a European level â€“ leading to better access to legal information.",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Spain,"High income",Openkratio,Nonprofit,"OpenKratio aims to establish a community for creating a national citizens' action group through a number of initiatives, including outreach, participation, collaboration and project development in the public and political space. OpenKratio aims to create a network of interest and social transformation to improve democracy by adopting the &quot;open&quot; movement principles, especially for open government and the opening of open data.",Governance,http://openkratio.org/,Seville,AndalucÃ­a,2011,"51 to 200",,TRUE,"Advocates for the principles of Open Government and Open Data : Transparency, citizen participation and reuse of information.",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income","The Better with Data Society",For-profit,"The Better With Data Society works with citizens, businesses, public bodies and academic institutions to improve access to, demand for and quality of open data.",Governance,http://betterwithdata.co/,Sheffield,England,2014,"1 to 10",Environment,TRUE,"Partnered with Sheffield City Council on the Air Quality+ project - which seeks to improve air quality in Sheffield with open data.",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",Mudlark,For-profit,"Mudlark is a digital product agency creating playful experiences across data, game design, and storytelling.","Media and communications",http://wearemudlark.com,Sheffield,England,2008,"11 to 50",,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income","Knowledge Integration",For-profit,"Knowledge Integration is a open-source orientated software development company specializing in cultural heritage (digital libraries, museums &amp; archives), elearning and egovernment solutions.","Arts, culture and tourism",http://www.k-int.com/home,Sheffield,England,1999,,"Arts and culture",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",Shoothill,For-profit,"Shoothill is a software developer specializing in creating online mapping and data visualization of statistical or geographic data.","IT and geospatial",http://www.shoothill.com/,Shrewsbury,England,2006,"11 to 50",Environment,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia","Macedonia, FYR","Upper middle income","University of Cyril & Methodius",Other,"The Faculty of Computer Science and Engineering (FCSE) within the UKIM, is the largest in the field of computer science and technologies in Macedonia and the region.",Education,https://www.finki.ukim.mk/,Skopje,Skopje,1997,1000+,"Agriculture, Weather",FALSE,,FALSE,"Uses open data to do projects with the domestic business sectors in the field of information and communication technologies.",FALSE,,FALSE,,FALSE,
"Europe & Central Asia","Macedonia, FYR","Upper middle income","Center for Civil Communications",Nonprofit,"The Center for Civil Communications is an NGO that uses non-formal education as a tool to improve youth education in Poland.",Education,http://www.ccc.org.mk/,Skopje,Skopje,2012,,,FALSE,,FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia","Macedonia, FYR","Upper middle income","Media Fact Checking Service (Proverka na fakti)",Nonprofit,"Media Fact Checking Service (Proverka na fakti) is a fact-checking-like portal that reviews media articles and advocates for objective and professional news.","Media and communications",http://factchecking.mk/,Skopje,Skopje,2015,"1 to 10",,FALSE,,FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Bulgaria,"Upper middle income","Access to Information Programme",Nonprofit,"Access to Information Programme Foundation has been perseveringly following its mission to assist the exercise of the right to information",Governance,http://www.aip-bg.org,Sofia,Sofia-city,2015,"1 to 10",,TRUE,,FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income","Snowflake Software",For-profit,"Snowflake Software is a data exchange software company providing standards-based Open Data Exchange solutions for aeronautical, geospatial and other types of data.","IT and geospatial",http://www.snowflakesoftware.com/,Southampton,England,2001,"11 to 50",Transportation,FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",Seme4,For-profit,"Seme4 uses world leading experience, knowledge, and resources to help business utilize powerful and emerging Web 3.0 technology. It provides consultancy and education, app building, and design and RDF conversion.","IT and geospatial",http://www.seme4.com/,Southampton,England,2004,,,FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",equipment.data,Nonprofit,"equipment.data is funded by EPSRC and Jisc in response to the need to improve the visibility and promote the increased utilisation of UK research equipment. This â€œone stop shopâ€ for research equipment uses simple linked open data technology to enable search across all published UK research equipment datasets.",Education,http://equipment.data.ac.uk,Southampton,England,2013,"1 to 10",,FALSE,,FALSE,,TRUE,"Aggregation of UK research equipment data (availability) displayed through one searchable portal including api for data download and re-use. Aim is to increase utilisation of UK HE research equipment through collaboration and to provide opportunities for value added data aggregations e.g. linking to research outputs (demonstrating impact)",TRUE,"Exploring wider data aggregation and development of open data standards.",FALSE,
"Europe & Central Asia","United Kingdom","High income",Elbatrop,For-profit,"Elbatrop is an app developer specializing in location based offerings.",Other,http://www.elbatrop.com/,"St Albans",England,2009,,Geospatial,FALSE,,TRUE,"offers open data installed apps for users to find public spots or places conveniently. They used to provides apps such as &quot;Find Postboxes&quot;, &quot;Find Banks and ATMs&quot;, etc.",FALSE,,FALSE,,FALSE,
"Europe & Central Asia","Russian Federation","High income",Urbanica,For-profit,"Urbanica specializes in long-term social and economic development, as well as urban and transport planning for public administration and private sectors.","IT and geospatial",http://urbanica.spb.ru,"St Petersburg","St Petersburg",2009,"11 to 50",Geospatial,FALSE,,FALSE,,FALSE,,TRUE,"Uses urban data for research and city planning.",FALSE,
"Europe & Central Asia","Russian Federation","High income",WikiRoutes,For-profit,"WikiRoutes aims to create a community of users of public transport.","Transportation and logistics",http://wikiroutes.info/,"St Petersburg","St Petersburg",2009,"1 to 10","Geospatial, Transportation",FALSE,,TRUE,"Uses public transport routes data.",FALSE,,FALSE,,FALSE,
"Europe & Central Asia","Russian Federation","High income",WelcomeMedia,For-profit,"WelcomeMedia develops effective online resources and business tools.","Media and communications",http://welcomemedia.ru/,"St Petersburg","St Petersburg",2015,"11 to 50","Geospatial, Transportation",FALSE,,TRUE,"App for bicyclists (http://velomesto.ru) uses open urban data.",FALSE,,FALSE,,FALSE,
"Europe & Central Asia","Russian Federation","High income","Beautiful Petersburg","Developer group","Beautiful Petersburg is a citizen initiative to improve the quality of the urban environment in St.Petersburg. ","IT and geospatial",http://xn--80accfiasjf8cghbfut2k.xn--p1ai/about,"St Petersburg","St Petersburg",2012,,"Geospatial, Transportation",FALSE,,FALSE,,FALSE,,TRUE,"Uses different types of urban data for research and civic projects.",FALSE,
"Europe & Central Asia","Russian Federation","High income",VeeRoute,For-profit,"VeeRoute is platform optimization for delivery of courier services, online stores, distributors and service companies.","Transportation and logistics",http://veeroute.com/,"St Petersburg","St Petersburg",2014,"51 to 200",Transportation,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia","Russian Federation","High income",Team29,Nonprofit,"Team29 deals with freedom information development in Russia. ",Governance,"http://team29.org/ ","St Petersburg","St Petersburg",2015,"1 to 10","Housing, Finance, Finance",FALSE,,TRUE,"Uses open data such as finance data for public accountability - and housing data for Open Housing",FALSE,,FALSE,,FALSE,
"Europe & Central Asia","Russian Federation","High income",GoodRoads,For-profit,"GoodRoads is a geoinformation system that measures road quality using the accelerometers built in mobile devices so that users can see current quality of roads.","IT and geospatial",http://goodroads.ru,"St Petersburg","St Petersburg",2011,"1 to 10",Geospatial,FALSE,,TRUE,"Service uses GIS data on roads.",FALSE,,FALSE,,FALSE,
"Europe & Central Asia","Russian Federation","High income","SPb GUP IAC",For-profit,"SPb IAC is a public enterprise specialising on developing of IT projects for Saint-Petersburg Administration.","IT and geospatial",http://iac.spb.ru/,"St Petersburg","St Petersburg",1980,"201 to 1000",,FALSE,,TRUE,"Created several mobile apps for government services (healthcare - city issues - government legal services for business - tourism).",FALSE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income","UIA (Insurance)",For-profit,"UIA Mutual (Insurance) is a mutual insurance company, providing general insurance products to members of the trade union movement and other not-for-profit organisations.","Finance and insurance",https://www.uia.co.uk/,Stevenage,England,0,"51 to 200",Geospatial,FALSE,,FALSE,,TRUE,"UIA used ordnance survey data to set more accurate prices, drilling down to individual buildings rather than zip codes, making the underwriting process quicker and more accurate, thereby saving the company money.",FALSE,,FALSE,
"Europe & Central Asia",Sweden,"High income","Meta Solutions",For-profit,"MetaSolutions is a company based in Sweden dedicated to innovative solutions for advanced information management with a focus on modern Web architecture and Linked Data.","IT and geospatial",https://entryscape.com/en/,Stockholm,"Stockholm County",2011,"1 to 10",Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia",Sweden,"High income",Dopter,For-profit,"Dopter provides consulting services around the APIs and open data.","Business, research and consulting",http://dopter.se/,Stockholm,"Stockholm County",2015,"1 to 10",Transportation,FALSE,,TRUE,"uses open data in various projects - e - g - Trafiklab",FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Estonia,"High income",Praxis,Nonprofit,"Praxis is an experienced and recognised socio-economic research centre in Estonia.","Business, research and consulting",http://www.praxis.ee/en,Tallinn,"Harju maakond",2000,"11 to 50","Government operations, Demographic and social, Demographic and social, Education, Economic",TRUE,,TRUE,"uses open data to offer socio-economic research and consulting services for strategies and legislation drafts",FALSE,,TRUE,,FALSE,
"Europe & Central Asia",Finland,"High income",Solipaste,For-profit,"Solipaste focuses on app and game development, with a particular focus on flight simulation platforms 3D modelling.","IT and geospatial",http://www.solipaste.com/,Tampere,Pirkanmaa,2012,"1 to 10",Geospatial,FALSE,,FALSE,,TRUE,"Uses open data, from weather forecast data to 3D city models and from ground elevation models to predict country-wide snow cover projections for game design, simulation scenery design, and mobile applications development.",FALSE,,FALSE,
"Europe & Central Asia",Finland,"High income",Intrinsic,For-profit,"Intrinsic is a software company that aims to increase customers´ productivity through customized information systems, needs-based solution consulting, and project services.","IT and geospatial",http://www.intrinsic.fi/,Tampere,Pirkanmaa,1984,"1 to 10",Geospatial,FALSE,,TRUE,"Intrinsic is a road weather visualization and decision support application for road maintenance professionals as well as for traffic centers and research units, that combines open data on weather and road traffic.",FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Finland,"High income",Infotripla,For-profit,"Infotripla services and products are especially targeted to smart mobility and transport with solutions for traffic information and data collection.","Transportation and logistics",http://infotripla.fi/,Tampere,Pirkanmaa,2015,,Transportation,FALSE,,TRUE,"Infotripla uses open transportation data in various ways, e.g. provided a transport city portal solution for the City of Oulu; developed a trip planner for the city of Lahti; increase the coverage and reliability of the open transportation information with proprietary floating car data. ",FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Finland,"High income","Conifer Productions",For-profit,"Conifer Productions is a software development company.","IT and geospatial",http://www.coniferproductions.com,Tampere,Pirkanmaa,2015,"1 to 10",Transportation,FALSE,,TRUE,"Developers of BusMonTRE app, which uses open data to provide users with useful information regarding Tampere public transport.",FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Georgia,"Lower middle income","Open Society Georgia Foundation",Nonprofit,"The Open Society Georgia Foundation cooperates with local partners, focusing on human rights and development challenges raised by recent regional conflicts.",Governance,http://www.osgf.ge/,Tbilisi,Tbilisi,1994,"11 to 50",,TRUE,"Involved in a variety of project that use open data - including the Public Information Database - www.opendata.ge.",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Georgia,"Lower middle income","Institute for Development of Freedom of Information (IDFI)",Nonprofit,"IDFI's mission is to promote openness and transparency of the government, establish an informed society and support development of democratic values through ensuring access to public information.",Governance,https://idfi.ge/en,Tbilisi,Tbilisi,2009,"11 to 50","Government operations, Legal",FALSE,,TRUE,"Provides open data on a portal to public",FALSE,,TRUE,"Research on access to public information in Georgia",FALSE,
"Europe & Central Asia","United Kingdom","High income","Apogee Data Consulting",For-profit,"Apogee Data Consulting is a Geographic Information Science (GIS) consultancy which provides web-mapping, GIS and geospatial data analysis solutions to the broadcasting industry.","IT and geospatial",http://www.apogeedata.co.uk,Tenterden,England,2004,"1 to 10",Geospatial,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",Geoger,For-profit,"Geoger is a remote sensing consultancy providing consultancy on a wide range of remote sensing, GIS and spatial data problems.","IT and geospatial",http://geoger.co.uk/,Thame,Oxfordshire,2013,"1 to 10",Geospatial,FALSE,,TRUE,"uses open geospatial and enviornment data along with open software to provide spatila and environmental data consultancy ",FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Netherlands,"High income",Tygron,For-profit,"The Tygron Engine is a 3D urban planning tool with which stakeholders can experiment, plan and negotiate better solutions for city designs and development projects, streamlining the planning process, reducing litigation and sharply increasing the return on investment for urban projects. ","IT and geospatial",http://www.tygron.com/,"The Hague","South Holland",2005,"11 to 50",Geospatial,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia",Netherlands,"High income",Hivos,Nonprofit,"Hivos is an international organisation that seeks new solutions to persistent global issues.",Governance,https://hivos.org,"The Hague","South Holland",1968,"201 to 1000","Government operations",TRUE,"financed projects and organisations that can translate information into easily understood terms",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Albania,"Upper middle income","Albanian Institute of Science",Nonprofit,"Albanian Institute of Science's mission is to promote scientific activity and applied research in Albania to solve socio-economic problems, increase transparency, and strengthen civic engagement.",Governance,http://ais.al/new/,Tirana,Tirana,2011,"1 to 10",,TRUE,"Uses open data to create applications such as Open Data Albania and Tax Calculator.",FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia",France,"High income","SB Consulting for Development",For-profit,"SB Consulting (SBC4D) specializes in research &amp; development, program management and execution in the ICTD sector. ","Business, research and consulting",http://www.sbc4d.com/,Toulouse,Midi-PyrÃ©nÃ©es,2015,"1 to 10",,FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"Europe & Central Asia",France,"High income","OpenData France",Other,"The Open Data France association aims to unite and support communities actively engaged in a process of opening government data and encouraging all the steps taken by these communities to the promotion of open data.",Governance,http://www.opendatafrance.net/,Toulouse,Midi-PyrÃ©nÃ©es,2013,"11 to 50",,TRUE,"works withcommunities engaged in the Open Data movement.",FALSE,,FALSE,,FALSE,,FALSE,
